﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251924
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;122;170;0;292
06/2020;116;177;0;293
03/2020;121;169;0;290
12/2019;172;108;0;280
09/2019;112;154;0;266
06/2019;120;152;0;272
03/2019;112;144;0;256
12/2018;110;137;0;247
09/2018;106;142;0;248
06/2018;122;137;0;259
03/2018;152;76;0;228
12/2017;145;72;0;217
09/2017;150;71;0;221
06/2017;159;69;0;228
03/2017;100;116;0;216
12/2016;98;114;0;212
09/2016;100;112;0;212
06/2016;145;63;0;208
03/2016;134;58;0;192
12/2015;135;54;0;189
09/2015;136;53;0;189
06/2015;156;53;0;209
03/2015;199;0;0;199
12/2014;204;0;0;204
09/2014;198;0;0;198
06/2014;156;51;0;207
03/2014;207;0;0;207
12/2013;196;0;0;196
09/2013;210;0;0;210
06/2013;211;0;0;211
03/2013;210;0;0;210
12/2012;215;0;0;215
09/2012;211;0;0;211
06/2012;215;0;0;215
03/2012;198;0;0;198
12/2011;208;0;0;208
09/2011;206;0;0;206
06/2011;215;0;0;215
03/2011;216;0;0;216
12/2010;233;0;0;233
09/2010;231;0;0;231
06/2010;185;67;0;252
03/2010;185;67;0;252
12/2009;174;75;0;249
09/2009;150;77;0;227
06/2009;188;77;0;265
03/2009;146;71;0;217
12/2008;141;78;0;219
09/2008;154;86;0;240
06/2008;168;90;0;258
03/2008;155;84;0;239

