﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellserà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250707
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;28;26
Tècnics i professionals científics i intel·lectuals;38;45;31
Tècnics i professionals de suport;43;38;44
Empleats administratius;50;8;8
Treballadors de serveis i venedors de comerç;41;19;26
Treballadors qualificats en activitats agràries i pesqueres;60;98;147
Artesans i treballadors qualificats de les indústries i la construcció;74;57;118
Operadors d'instal·lacions i maquinària, i muntadors;67;112;30
Treballadors no qualificats;44;16;13
Forces armades;0;0;0
Total;450;421;443

