﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082457&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;27;39;66;114;72;21;3;0;0;0;9;348
De 31 a 45 m²;114;162;339;1308;1803;432;99;9;6;18;15;4296
De 46 a 60 m²;264;279;1176;6723;7779;4143;1218;426;132;174;30;22344
De 61 a 75 m²;240;273;873;2820;3393;1935;567;366;231;186;60;10947
De 76 a 90 m²;183;171;552;771;888;546;177;78;33;324;3;3741
De 91 a 105 m²;123;96;243;246;303;123;33;21;0;0;6;1191
De 106 a 120 m²;156;81;102;66;69;24;3;3;0;6;3;522
De 121 a 150 m²;177;84;63;30;45;18;3;3;0;0;3;426
De 151 a 180 m²;84;39;24;12;6;3;0;0;0;0;3;168
Más de 180 m²;69;21;6;3;6;0;0;0;0;0;15;120
No consta;3;12;6;15;3;3;0;0;0;0;39;78
Total;1443;1251;3453;12102;14376;7245;2106;909;405;711;183;44178

