﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Crespià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170583
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;9;5
Tècnics i professionals científics i intel·lectuals;7;7;5
Tècnics i professionals de suport;6;5;4
Empleats administratius;5;0;0
Treballadors de serveis i venedors de comerç;9;4;4
Treballadors qualificats en activitats agràries i pesqueres;9;18;23
Artesans i treballadors qualificats de les indústries i la construcció;28;26;26
Operadors d'instal·lacions i maquinària, i muntadors;6;3;10
Treballadors no qualificats;2;0;0
Forces armades;1;0;0
Total;81;72;77

