﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Artesa de Segre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250349&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2480;2491;2478;2521;2547;2594;2599;2635;2666;2686;2699;2701;2717;2734;2777;2777;2782;2811;2828;2827;2825;2833;2840
Barcelona;285;277;249;258;260;263;241;256;259;265;267;260;266;270;288;272;265;256;244;240;220;221;215
Girona;2;2;2;2;4;6;8;5;8;6;7;6;7;4;5;6;5;5;7;7;7;9;9
Lleida;2173;2193;2209;2242;2266;2305;2331;2350;2384;2404;2414;2425;2434;2448;2470;2488;2497;2536;2563;2566;2585;2590;2601
Tarragona;20;19;18;19;17;20;19;24;15;11;11;10;10;12;14;11;15;14;14;14;13;13;15
Resto de España;148;145;148;145;155;155;157;166;167;170;176;182;192;192;194;192;191;204;210;219;222;224;219
Andalucía;59;56;61;59;65;63;63;66;67;66;70;74;76;77;81;71;77;79;80;89;85;86;76
Aragón;17;17;19;20;22;20;18;22;19;18;17;16;17;18;15;19;17;19;20;21;26;25;26
Principado de Asturias;4;3;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;3;4;3;3;3
Illes Balears;3;3;3;2;2;2;4;2;3;2;2;2;3;4;3;3;3;3;0;0;0;0;0
Canarias;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;2;2;1;1
Castilla - La Mancha;3;3;4;4;7;8;6;7;8;8;8;9;9;8;10;10;7;7;7;8;7;7;9
Castilla y León;19;19;17;20;20;24;27;30;34;35;35;36;36;38;35;38;39;41;43;43;46;46;46
Comunitat Valenciana;6;6;5;4;1;1;1;1;0;1;3;3;1;0;1;2;2;1;0;0;0;1;1
Extremadura;6;5;6;5;5;5;5;5;5;5;5;5;6;7;8;9;10;10;9;9;11;13;17
Galicia;7;8;6;6;6;5;6;6;5;7;7;9;11;11;10;10;9;15;17;15;10;11;13
Comunidad de Madrid;10;10;10;9;11;10;9;9;9;10;10;9;10;8;12;8;7;7;8;8;10;10;6
Región de Murcia;5;5;4;5;6;7;8;8;8;8;8;9;10;10;9;9;10;10;12;11;12;11;11
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;1;1;1
País Vasco;3;3;3;3;3;3;3;3;2;3;3;3;5;3;4;4;3;3;6;5;5;5;3
La Rioja;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;3;2;2;2;2;4
Extranjero;842;805;774;766;745;759;800;813;823;852;884;945;930;943;901;768;723;681;502;367;236;168;110
Total;3470;3441;3400;3432;3447;3508;3556;3614;3656;3708;3759;3828;3839;3869;3872;3737;3696;3696;3540;3413;3283;3225;3169

