﻿Aprofitament de la SAU
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252017
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;15
  ha;180;107
 secà;;
 explot.;8;7
 ha;154;105
 regadiu;;
 explot.;11;15
 ha;25;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;15
 ha;176;105
 secà;;
 explot.;6;7
 ha;151;103
 regadiu;;
 explot.;11;15
 ha;25;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;3;2
 secà;;
 explot.;1;1
 ha;3;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;16;32
 ha;1635;2765
 secà;;
 explot.;16;32
 ha;1635;2755
 regadiu;;
 explot.;0;3
 ha;0;10
   altres;;
 explot.;23;0
 ha;6681;0

