﻿Nascuts vius segons la professió i edat de la mare
Selva. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:34
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;1;4;5;1;0;0;11
Professionals científics i intel·lectuals;0;22;73;53;11;1;0;160
Tècnics i professionals de suport;1;11;34;27;6;0;0;79
Empleats oficina, comptables i administratius;1;17;41;36;13;1;0;109
Treballadors restauració, personals i venedors;17;49;62;46;21;0;0;195
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;2;7;10;2;0;0;0;21
Operadors instal·lacions i maquinària, i muntadors;1;2;7;8;0;0;0;18
Ocupacions elementals;5;16;29;26;5;0;1;82
No hi consta;114;170;192;121;47;6;1;651
Total;141;295;452;324;104;8;2;1326

