﻿Població. Per lloc de naixement, sexe i edat
Pla de Santa Maria, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431080
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;52;44;96;0;0;0;1;2;3;53;46;99
De 5 a 9 anys;55;51;106;3;1;4;0;3;3;58;55;113
De 10 a 14 anys;64;48;112;1;2;3;3;5;8;68;55;123
De 15 a 19 anys;49;47;96;2;1;3;18;6;24;69;54;123
De 20 a 24 anys;53;43;96;1;0;1;11;11;22;65;54;119
De 25 a 29 anys;54;50;104;1;1;2;8;8;16;63;59;122
De 30 a 34 anys;67;64;131;3;4;7;9;12;21;79;80;159
De 35 a 39 anys;70;48;118;5;1;6;15;14;29;90;63;153
De 40 a 44 anys;71;66;137;6;2;8;26;7;33;103;75;178
De 45 a 49 anys;75;59;134;4;10;14;12;17;29;91;86;177
De 50 a 54 anys;67;54;121;7;7;14;12;10;22;86;71;157
De 55 a 59 anys;59;69;128;19;12;31;8;7;15;86;88;174
De 60 a 64 anys;71;64;135;12;28;40;6;8;14;89;100;189
De 65 a 69 anys;47;46;93;31;24;55;3;2;5;81;72;153
De 70 a 74 anys;25;25;50;15;15;30;1;0;1;41;40;81
De 75 a 79 anys;22;48;70;19;16;35;0;0;0;41;64;105
De 80 a 84 anys;30;25;55;5;18;23;0;0;0;35;43;78
85 anys o més;24;41;65;4;14;18;0;3;3;28;58;86
Total;955;892;1847;138;156;294;133;115;248;1226;1163;2389

