﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tarragonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:36
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;875,00;922,72;584,22;340,41;509,22;829,06
2021;790,08;807,76;508,79;315,20;435,75;727,56
2020;778,58;793,92;496,47;308,02;431,83;713,69
2019;772,68;775,08;486,98;303,91;436,95;697,37
2018;758,40;749,06;471,09;291,35;419,62;673,86
2017;734,28;720,24;453,41;283,35;404,08;648,65
2016;752,02;707,92;447,36;287,01;403,04;638,56
2014;738,08;688,55;431,45;274,03;379,84;618,28
2013;734,06;678,45;428,31;282,03;357,07;608,91
2012;697,61;656,49;415,73;282,83;317,82;587,83
2011;687,91;636,68;406,65;290,05;314,63;571,04

