﻿Habitatges principals segons instal·lacions i serveis (III)
Alguaire
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250169&lang=es
;1991
    Telèfon;
 sí;717
 no;185
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;314
 aparells aparells aparells mòbils o fixos;529
 aparells aparells aparells aparells total;871
 aparells aparells aparells aparells aparells no;31
        Refrigeració;
 sí;15
 no;887

