﻿Population at 1 January. By nationality (continents)
Olot
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171143&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;28211;1263;648;2238;956;924;2476;36716
2021;28145;1252;651;2094;915;818;2424;36299
2020;28102;1268;617;1942;883;694;2420;35926
2019;28130;1181;556;1772;730;552;2307;35228
2018;28149;1076;505;1641;589;425;2101;34486
2017;28029;1010;468;1709;503;403;2072;34194
2016;27975;1004;433;1711;432;362;2083;34000
2015;27888;1089;406;1706;401;342;2112;33944
2014;27666;1103;405;1786;387;414;2152;33913
2013;27312;1186;383;1917;421;535;2227;33981
2012;27109;1145;368;1970;399;612;2210;33813
2011;26868;1109;325;2118;378;722;2205;33725
2010;26744;1056;294;2121;369;813;2192;33589
2009;26763;1016;277;2112;316;820;2220;33524
2008;26713;884;248;2131;264;708;1955;32903
2007;26703;680;195;2168;241;615;1735;32337
2006;26790;254;477;2111;165;560;1575;31932
2005;26768;184;337;2181;140;541;1120;31271
2004;26683;118;213;2011;113;450;718;30306
2003;26733;92;119;1812;90;345;355;29546
2002;26746;70;44;1544;65;238;183;28890
2001;26789;59;16;1234;36;94;111;28339
2000;26775;51;11;1002;27;41;60;27967

