﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430424
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;5;3;44;5;6;63
Tècnics i professionals científics i intel·lectuals;6;14;8;83;3;1;115
Tècnics i professionals de suport;2;2;5;76;0;5;90
Empleats administratius;2;3;8;69;3;1;86
Treballadors de serveis i venedors de comerç;2;6;2;113;3;5;131
Treballadors qualificats en act. agràries i pesqueres;2;2;2;21;2;5;34
Artesans i treballadors qualificats de les indústries i la construcció;0;1;2;90;8;9;110
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;60;2;4;68
Treballadors no qualificats;1;3;0;19;1;2;26
Forces armades;0;0;0;2;0;0;2
Total;15;37;31;577;27;38;725

