﻿Immigracions. Per municipi de destinació i lloc de procedència
Torrefeta i Florejacs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:259078
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;14;7;8;2;31
2021;21;3;14;5;43
2020;14;3;16;0;33
2019;8;10;12;0;30
2018;21;3;9;2;35
2017;13;10;10;4;37
2016;12;3;7;3;25
2015;17;6;5;0;28
2014;11;10;8;3;32
2013;2;4;8;3;17
2012;5;4;9;2;20
2011;5;6;5;0;16
2010;6;14;15;1;36
2009;3;5;8;0;16
2008;8;2;12;1;23
2007;8;2;13;0;23
2006;11;6;11;3;31
2005;17;6;14;0;37
2004;7;1;18;5;31
2003;14;2;15;1;32
2002;1;4;14;2;21
2001;10;3;15;3;31
2000;3;2;11;0;16
1999;11;5;6;3;25
1998;13;3;11;0;27
1997;4;5;5;0;14
1995;3;6;2;0;11
1994;8;5;10;1;24
1993;7;0;3;0;10
1992;8;0;3;1;12
1990;2;4;17;0;23
1989;2;4;2;0;8
1988;4;3;2;0;9

