﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Figaró-Montmany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081347&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;2;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;1;2;1;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;1;0;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;2;0;2;1;0;0;0;6
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;3;2;1;1;3;2;1;2;3;0;21
dones;1;0;1;0;0;1;0;0;0;0;0;3
total;4;3;3;1;1;4;2;1;2;3;0;24
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;1;0;0;4
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;1;1;2;0;0;1;1;0;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;1;2;0;0;0;0;0;0;4
dones;0;1;0;2;3;3;0;0;0;0;0;9
total;0;2;0;3;5;3;0;0;0;0;0;13
Suro i fusta;;;;;;;;;;;;
homes;3;3;3;5;0;1;4;1;1;0;0;21
dones;1;2;0;0;0;2;2;1;0;0;0;8
total;4;5;3;5;0;3;6;2;1;0;0;29
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;1;1;1;1;0;0;1;0;0;1;0;6
total;1;1;1;1;0;1;1;0;0;1;0;7
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;1;1;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;0;0;0;0;1;1;6
Construcció;;;;;;;;;;;;
homes;4;2;8;8;2;4;6;8;4;2;0;48
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;4;3;8;8;2;5;6;8;4;2;0;50
Comerç i reparació;;;;;;;;;;;;
homes;1;4;2;2;3;1;0;1;2;1;0;17
dones;1;3;2;1;2;0;3;1;0;0;0;13
total;2;7;4;3;5;1;3;2;2;1;0;30
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;2;0;0;5
dones;0;0;2;0;0;0;1;1;0;0;0;4
total;0;0;3;0;0;1;2;1;2;0;0;9
Transports i activitats annexes;;;;;;;;;;;;
homes;2;0;2;1;1;2;0;0;0;2;0;10
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;2;1;2;1;1;2;0;0;0;3;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;2;1;1;0;0;1;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;1;0;0;1;0;0;0;0;4
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;3;1;1;0;0;1;0;0;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;2;0;0;0;0;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;1;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;0;2;0;0;0;0;0;0;4
dones;0;2;2;0;1;0;0;0;0;0;0;5
total;0;3;3;0;3;0;0;0;0;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;1;2;2;0;0;0;0;1;0;0;6
total;0;2;2;2;0;0;1;0;2;0;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;1;1;1;1;1;0;0;0;0;0;5
total;0;1;1;1;2;1;0;1;0;0;0;7
Total;;;;;;;;;;;;
homes;13;18;23;24;19;15;16;15;17;10;1;171
dones;4;17;12;9;7;8;8;5;1;2;0;73
total;17;35;35;33;26;23;24;20;18;12;1;244

