﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:37&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;177;180;357;24;24;51;138;120;258;342;324;669
2019;141;141;285;21;24;45;135;93;225;294;258;555
2018;141;126;264;12;12;24;93;78;174;249;216;462
2017;129;108;237;9;12;24;63;60;120;201;180;381
2016;105;96;207;9;9;15;78;63;141;192;168;360
2011-2015;441;435;876;42;45;87;147;126;273;630;606;1236
2001-2010;768;735;1503;63;75;141;114;117;231;948;927;1872
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;141;138;276;15;15;30;3;6;6;156;156;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;657;633;1290;0;0;0;0;0;0;657;633;1290
No consta;2040;1992;4032;102;126;228;3;6;9;2145;2121;4266
Total;4743;4584;9324;300;339;642;774;666;1440;5817;5589;11406

