﻿Aprofitament de la SAU
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170427
;1999;1989
   Terres llaurades;;
 total;;
  explot.;54;79
  ha;384;329
 secà;;
 explot.;47;73
 ha;373;321
 regadiu;;
 explot.;37;52
 ha;10;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;55
 ha;173;46
 secà;;
 explot.;10;7
 ha;166;38
 regadiu;;
 explot.;36;51
 ha;6;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;12
 ha;11;7
 secà;;
 explot.;8;11
 ha;7;7
 regadiu;;
 explot.;2;1
 ha;4;0
 oliverar;;
 total;;
 explot.;38;25
 ha;76;21
 secà;;
 explot.;37;25
 ha;76;21
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;29;70
 ha;124;255
 secà;;
 explot.;29;70
 ha;124;255
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;11
 ha;74;66
 secà;;
 explot.;6;10
 ha;74;64
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;0;6
 ha;0;44

