﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gelida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080919&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;192,40;237,40;203,12;422,69;191,08;460,96;62,66;1770,31
2020;174,00;313,82;197,00;431,54;200,14;471,60;485,17;2273,27
2019;271,32;221,40;240,96;310,20;89,24;210,80;301,77;1645,69
2018;258,34;168,30;237,25;374,62;131,50;8,56;45,59;1224,16
2017;276,54;135,00;195,70;333,98;50,00;5,00;38,49;1034,71
2016;135,00;179,00;96,20;273,42;124,00;9,00;310,36;1126,98
2015;129,81;141,00;93,86;255,10;70,00;26,49;21,18;737,44
2014;132,39;132,00;93,78;269,77;69,00;64,64;22,39;783,97
2013;125,78;128,00;88,44;238,24;50,00;80,00;8,89;719,35
2012;166,00;179,00;202,13;242,20;100,00;182,00;121,13;1192,46
2011;159,50;172,00;101,49;293,04;57,00;203,00;1,11;987,14
2010;124,00;87,04;94,10;258,18;48,00;220,00;7,07;838,39
2009;151,80;159,08;85,17;279,96;50,56;44,43;1,97;772,97
2008;128,10;127,24;61,48;35,36;12,66;125,30;210,75;700,89
2007;112,30;135,86;55,59;..;2,40;132,18;153,10;591,43
2006;110,00;119,90;45,87;..;4,56;99,94;89,91;470,18
2005;92,00;109,08;39,16;..;4,04;55,03;104,13;403,44
2004;71,40;107,61;33,38;..;2,46;35,54;79,68;330,07
2003;65,00;104,28;28,71;..;4,10;23,16;60,12;285,37
2002;59,10;84,76;19,43;..;..;..;0,21;163,50
2001;62,85;75,03;15,02;..;..;..;0,41;153,31
2000;44,90;60,75;4,43;..;..;..;0,37;110,45

