﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081568&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;49;5;54;4;0;4;0;0;0;55;8;63
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Electricitat gas i aigua;3;0;3;1;0;1;2;1;3;0;2;2;0;0;0;0;0;0;6;0;6;0;0;0;12;3;15
Ext. i trans. minerals;1;0;1;3;0;3;2;8;10;4;0;4;1;0;1;0;0;0;15;4;19;0;0;0;26;12;38
Indústria química;11;8;19;2;0;2;8;29;37;15;3;18;0;1;1;1;0;1;59;16;75;0;0;0;96;57;153
Const. maquin. mat. elèctric;24;0;24;20;1;21;32;44;76;33;5;38;2;2;4;0;0;0;259;50;309;0;0;0;370;102;472
Material transport;3;1;4;5;0;5;6;15;21;8;0;8;2;0;2;1;0;1;51;14;65;0;0;0;76;30;106
Alimentació i begudes;0;3;3;4;2;6;8;12;20;18;12;30;0;5;5;2;1;3;69;54;123;0;0;0;101;89;190
Tèxtil, cuir i confecció;2;1;3;4;1;5;2;6;8;13;6;19;1;1;2;1;0;1;53;56;109;0;0;0;76;71;147
Suro i fusta;1;0;1;1;0;1;2;3;5;1;0;1;0;1;1;0;0;0;71;5;76;0;0;0;76;9;85
Paper i arts gràfiques;5;1;6;5;0;5;1;8;9;7;2;9;0;0;0;0;0;0;50;11;61;0;0;0;68;22;90
Plàstics indu. manufact.;8;7;15;12;3;15;17;26;43;15;0;15;0;1;1;0;0;0;118;50;168;0;0;0;170;87;257
Construcció;5;2;7;9;0;9;9;10;19;5;1;6;0;1;1;1;0;1;165;2;167;0;0;0;194;16;210
Comerç i reparació;12;5;17;12;1;13;14;29;43;119;98;217;5;5;10;1;0;1;95;14;109;0;0;0;258;152;410
Hostaleria i restauració;0;0;0;2;0;2;0;3;3;3;5;8;55;29;84;0;0;0;7;1;8;0;0;0;67;38;105
Transport i act. annexes;2;1;3;4;0;4;14;10;24;4;1;5;0;2;2;0;0;0;98;4;102;0;0;0;122;18;140
Comunicacions;0;0;0;0;0;0;4;2;6;0;0;0;1;0;1;0;0;0;7;0;7;0;0;0;12;2;14
Assegurances i finances;3;6;9;10;0;10;31;17;48;11;4;15;1;1;2;1;0;1;2;1;3;0;0;0;59;29;88
Servei empr. lloguers;15;8;23;1;0;1;10;20;30;3;3;6;14;1;15;0;0;0;13;1;14;0;0;0;56;33;89
Adm. pública defensa i SS;2;8;10;0;3;3;17;28;45;0;0;0;14;4;18;3;2;5;19;2;21;1;0;1;56;47;103
Educació i investigació;26;58;84;1;0;1;7;7;14;5;0;5;4;8;12;1;1;2;6;9;15;0;0;0;50;83;133
Sanitat i assis. social;16;38;54;0;0;0;0;11;11;0;0;0;0;3;3;0;0;0;4;0;4;0;0;0;20;52;72
Altres serveis;2;2;4;0;0;0;1;3;4;3;8;11;5;45;50;0;0;0;6;2;8;0;0;0;17;60;77
Total;142;149;291;96;11;107;189;293;482;269;152;421;105;110;215;61;9;70;1180;296;1476;1;0;1;2043;1020;3063

