﻿Personal Income Tax (IRPF). Main items
Subirats
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082732&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;32623991;29725429;29470437;27179664;26603799;25476678;23594264;22579343;22056331;22492624;23098363;23134180
Income from investment;..;..;..;..;..;..;1095603;..;1432258;1891541;2345798;1476867
Income from property not subject to economic activities;1014788;989445;1067367;985774;857170;833815;704237;595143;554721;377074;369298;415392
Income from economic activities;3316815;2670305;3077197;3313664;2741795;2533011;2666429;2622737;2498325;2238768;2130691;2794100
Income from economic activities subject to the direct estimate scheme;2644982;2145586;1993431;2108928;1772790;1775911;1528050;1310764;1209089;860407;855941;1433454
Income from economic activities subject to the objective estimate scheme;671833;524719;1083766;1204736;969005;757100;1138379;1311974;1289236;1378361;1274750;1360646
Gross taxable base from income and savings;39165934;35373787;35797635;33070359;34216909;30237557;29742940;28523721;27640408;28097023;28991704;29795937
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;38229385;34283214;34718422;32003538;33055168;29038831;28653189;27335900;26477923;..;..;28438839
Total tax due;7547961;6609286;6809264;5941157;6250514;5271872;5092116;5218161;4896500;5036637;4989541;5082258
Deductions for primary residence;170802;176462;188429;206285;225639;248614;257920;271245;299032;326036;337166;360970
Regional government deductions;13939;16175;8887;10338;13560;10983;11421;11588;10328;12246;9271;9602
Net tax payable;7313414;6369086;6569088;5688718;5970542;4976302;4795297;4912664;4573922;4678480;4625201;4694795
Self-assessment tax liability;7308974;6369273;6566921;5689441;5976923;4975956;4794129;4883255;4534243;4634551;4560576;4618290
Withholdings and payments on account;7000874;6260969;6435381;5716838;5576183;5254105;5050864;5174359;4995908;5068362;5104019;5004789
Result of the tax return;162400;-35412;-36293;-159635;330040;-346750;-315034;-308561;-476651;-443807;-550943;-397399

