﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:172076&lang=en
;2009
   Total;
 titulars;
 total;163
 homes;118
 dones;45
 titulars caps d'explotació;
 total;128
 homes;106
 dones;22
     Percentatge de temps treballat < 25%;
 titulars;
 total;81
 homes;56
 dones;25
 titulars caps d'explotació;
 total;68
 homes;52
 dones;16
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;26
 dones;4
 titulars caps d'explotació;
 total;29
 homes;26
 dones;3
               Sense dedicació;
 titulars;
 total;18
 homes;8
 dones;10

