﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430939&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1768;2326;344;39;69;4546
Catalunya;1564;1705;241;23;48;3581
Barcelona;137;169;17;6;7;336
Girona;2;3;0;0;0;5
Lleida;14;56;3;1;3;77
Tarragona;1411;1477;221;16;38;3163
Resta de l'Estat;140;550;96;12;19;817
Andalusia;27;179;34;5;10;255
Aragó;41;118;25;1;3;188
Principat d'Astúries;0;3;0;0;0;3
Illes Balears;1;4;0;0;1;6
Canàries;2;2;0;0;1;5
Cantàbria;2;5;0;0;0;7
Castella - la Manxa;3;52;14;2;0;71
Castella i Lleó;17;38;7;1;1;64
Comunitat Valenciana;9;29;2;0;0;40
Extremadura;16;51;9;0;2;78
Galícia;11;24;4;2;0;41
Comunitat de Madrid;5;21;0;1;0;27
Regió de Múrcia;3;13;1;0;0;17
Comunitat Foral de Navarra;2;3;0;0;0;5
País Basc;0;4;0;0;1;5
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;4;0;0;0;4
Estranger;64;71;7;4;2;148

