﻿Conreus llenyosos: vinya
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430022&lang=en
;2009
       Total;
 explot.;50
 ha;253
        Secà;
 explot.;50
 ha;249
         Regadiu;
 explot.;1
 ha;4
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;36
 ha;223
 secà;
 explot.;36
 ha;219
 regadiu;
 explot.;1
 ha;4
 altres vins;
 total;
 explot.;13
 ha;29
 secà;
 explot.;13
 ha;29
 regadiu;
 explot.;0
 ha;0

