﻿Conreus llenyosos: olivera
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:439023
;2009
     Total;
 explot.;38
 ha;50
      Secà;
 explot.;18
 ha;25
       Regadiu;
 explot.;21
 ha;25
     Oliva de taula;
 total;
 explot.;3
 ha;19
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;17
       Oliva d'almàssera;
 total;
 explot.;35
 ha;31
 secà;
 explot.;17
 ha;23
 regadiu;
 explot.;19
 ha;8

