﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081249
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;0;1;0;1;1;1;0;0;6
dones;0;2;2;3;0;1;2;4;0;1;0;15
total;1;2;3;3;1;1;3;5;1;1;0;21
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;3;1;0;0;0;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;1;0;0;4
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;1;2;0;0;3;0;0;1;0;0;7
Ext i trans. minerals;;;;;;;;;;;;
homes;1;5;3;3;4;1;2;4;1;0;0;24
dones;0;1;3;2;5;3;3;1;1;0;0;19
total;1;6;6;5;9;4;5;5;2;0;0;43
Indústria química;;;;;;;;;;;;
homes;2;4;11;5;2;2;5;5;6;6;0;48
dones;4;20;13;22;12;9;2;4;1;0;0;87
total;6;24;24;27;14;11;7;9;7;6;0;135
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;24;32;23;16;17;19;18;21;21;13;0;204
dones;9;44;52;41;38;21;19;8;6;2;0;240
total;33;76;75;57;55;40;37;29;27;15;0;444
Material transport;;;;;;;;;;;;
homes;8;30;20;6;8;3;0;6;5;6;0;92
dones;4;14;6;6;4;4;1;2;0;2;0;43
total;12;44;26;12;12;7;1;8;5;8;0;135
Alimentació begudes;;;;;;;;;;;;
homes;6;5;9;4;1;2;5;8;2;4;0;46
dones;5;16;14;14;9;7;5;2;0;0;0;72
total;11;21;23;18;10;9;10;10;2;4;0;118
Textil, cuir confecció;;;;;;;;;;;;
homes;3;12;7;8;2;4;4;11;33;16;0;100
dones;16;40;40;56;35;30;32;29;28;11;0;317
total;19;52;47;64;37;34;36;40;61;27;0;417
Suro i fusta;;;;;;;;;;;;
homes;6;7;4;10;3;1;7;1;5;2;0;46
dones;2;2;1;8;1;1;0;0;0;0;0;15
total;8;9;5;18;4;2;7;1;5;2;0;61
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;2;5;3;3;1;1;6;2;0;27
dones;5;14;14;13;10;4;2;1;0;0;0;63
total;5;18;16;18;13;7;3;2;6;2;0;90
Plàstics indu. manufact.;;;;;;;;;;;;
homes;7;5;10;1;5;3;1;5;4;1;0;42
dones;3;11;9;7;9;11;1;2;0;1;0;54
total;10;16;19;8;14;14;2;7;4;2;0;96
Construcció;;;;;;;;;;;;
homes;17;26;12;16;12;19;20;12;20;9;0;163
dones;3;11;4;7;1;2;4;3;0;0;0;35
total;20;37;16;23;13;21;24;15;20;9;0;198
Comerç i reparació;;;;;;;;;;;;
homes;11;13;8;4;3;7;11;4;6;1;0;68
dones;16;39;46;43;18;16;3;1;5;2;0;189
total;27;52;54;47;21;23;14;5;11;3;0;257
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;4;3;6;3;2;3;4;3;0;33
dones;4;11;11;9;11;1;6;1;4;0;0;58
total;5;15;15;12;17;4;8;4;8;3;0;91
Transports i act.annexes;;;;;;;;;;;;
homes;1;9;8;2;8;4;4;6;5;0;0;47
dones;4;2;3;1;5;0;1;1;1;0;0;18
total;5;11;11;3;13;4;5;7;6;0;0;65
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;3
dones;0;2;0;0;0;0;2;1;0;0;0;5
total;0;2;1;0;0;0;3;2;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;1;2;0;6
dones;0;2;2;3;0;0;0;1;0;0;0;8
total;0;3;2;4;1;0;0;1;1;2;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;7;5;0;0;0;2;2;0;0;17
dones;4;12;10;9;3;4;0;0;0;0;0;42
total;4;13;17;14;3;4;0;2;2;0;0;59
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;2;1;0;0;3;0;0;0;0;8
dones;0;7;7;5;4;3;1;2;0;0;0;29
total;0;9;9;6;4;3;4;2;0;0;0;37
Educació i investigació;;;;;;;;;;;;
homes;0;2;1;2;3;1;1;2;0;0;0;12
dones;1;10;12;9;2;2;0;0;3;1;0;40
total;1;12;13;11;5;3;1;2;3;1;0;52
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;3;1;1;0;1;2;0;1;0;12
dones;3;3;12;8;1;4;2;4;2;1;0;40
total;4;5;15;9;2;4;3;6;2;2;0;52
Altres serveis;;;;;;;;;;;;
homes;3;4;6;5;0;0;1;0;3;2;0;24
dones;7;17;25;22;22;12;10;9;12;8;0;144
total;10;21;31;27;22;12;11;9;15;10;0;168
Total;;;;;;;;;;;;
homes;92;168;146;98;80;74;88;95;126;68;0;1035
dones;90;281;287;289;190;136;96;76;63;29;0;1537
total;182;449;433;387;270;210;184;171;189;97;0;2572

