﻿Atur registrat. Per sectors. Mitjanes anuals
Alpens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080044
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;1,0;6,8;0,1;8,2
2022;0,0;0,6;1,0;7,3;0,0;8,9
2021;0,2;2,8;0,9;4,1;0,0;8,0
2020;0,0;3,8;1,3;3,3;0,0;8,3
2019;0,0;3,1;1,6;3,0;0,0;7,7
2018;0,0;1,3;2,6;3,9;0,3;8,2
2017;0,0;1,3;2,9;6,3;0,1;10,6
2016;0,1;3,3;2,9;5,7;0,0;11,9
2015;0,0;4,9;2,8;5,4;0,1;13,3
2014;0,0;8,3;3,2;6,8;0,3;18,6
2013;1,0;7,0;2,3;8,8;0,0;19,1
2012;1,0;4,8;2,6;9,5;0,4;18,3
2011;0,1;3,8;2,3;4,9;0,1;11,1
2010;0,0;6,4;1,8;3,8;0,2;12,2
2009;0,0;5,2;2,0;3,1;0,3;10,5
2008;0,0;1,8;0,7;3,2;0,0;5,7
2007;0,0;1,7;0,1;1,6;0,2;3,5
2006;0,0;1,2;0,3;0,9;0,2;2,5
2005;0,0;1,1;0,8;0,3;0,0;2,1

