﻿Coneixement del català dels ocupats per professió (CCO94)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:14&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1530;1527;1511;1504;1311;3
Científics i intel·lectuals;1456;1456;1442;1444;1409;0
Tècnics i prof. de suport;1469;1468;1452;1452;1374;1
Empleats administratius;1109;1103;1083;1077;1005;6
Serveis i venedors;2214;2185;2096;2086;1776;29
Act. agràries i pesqueres;597;581;559;550;431;16
Indústria i construcció;3787;3723;3578;3552;2859;64
Instal. ,maquinària, muntadors;2137;2112;2000;1996;1573;25
Treballadors no qualificats;1297;1191;1052;1034;761;106
Forces armades;14;14;14;14;12;0
Total;15610;15360;14787;14709;12511;250

