﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Manresa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081136
;1991
Agricultura i ramaderia;31
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;27
Ext i trans. minerals;26
Indústria química;98
Cont maquin mat elèctric;302
Material transport;40
Alimentació i begudes;103
Tèxtil, cuir confecció;1191
Suro i fusta;50
Paper i arts gràfiques;37
Plàstics indu. manufact.;127
Construcció;252
Comerç i reparació;562
Hostaleria i restauració;178
Transport i act. annexes;83
Comunicacions;17
Assegurances i financeres;42
Servei empr. llogers;79
Adm pública defensa i SS;72
Educació i investigació;108
Sanitat i assis. social;106
Altres serveis;186
Total;3721

