﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mieres. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171058
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;0;1;1;2;6;8
De 5 a 9 anys;5;9;14;0;0;0;5;9;14
De 10 a 14 anys;11;6;17;0;0;0;11;6;17
De 15 a 19 anys;3;8;11;1;0;1;4;8;12
De 20 a 24 anys;6;7;13;0;0;0;6;7;13
De 25 a 29 anys;15;6;21;1;0;1;16;6;22
De 30 a 34 anys;5;10;15;1;2;3;6;12;18
De 35 a 39 anys;6;9;15;1;1;2;7;10;17
De 40 a 44 anys;12;10;22;0;2;2;12;12;24
De 45 a 49 anys;18;16;34;5;2;7;23;18;41
De 50 a 54 anys;11;12;23;3;2;5;14;14;28
De 55 a 59 anys;16;9;25;0;1;1;16;10;26
De 60 a 64 anys;11;11;22;4;1;5;15;12;27
De 65 a 69 anys;8;11;19;1;0;1;9;11;20
De 70 a 74 anys;9;12;21;3;2;5;12;14;26
De 75 a 79 anys;9;10;19;0;1;1;9;11;20
De 80 a 84 anys;2;5;7;1;2;3;3;7;10
85 anys o més;4;4;8;0;0;0;4;4;8
Total;153;160;313;21;17;38;174;177;351

