﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:17&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;1;4;2;5;0;14;1;29
1990;29;4;9;9;36;4;52;0;143
1989;24;4;16;21;34;1;75;0;175
1988;28;2;13;22;32;4;77;1;179
1987;18;0;8;7;24;4;58;2;121
1986-81;122;16;74;62;90;17;198;8;587
1980-71;363;46;255;278;492;86;1255;12;2787
1970-61;322;66;293;380;665;105;2186;9;4026
1960-51;154;42;139;202;315;38;1145;2;2037
1950-41;35;16;38;47;84;12;309;0;541
1940-31;9;2;9;26;19;7;69;0;141
1930-21;1;0;1;4;8;1;5;0;20
1920 i abans;1;0;0;0;0;0;0;0;1
Total;1108;199;859;1060;1804;279;5443;35;10787

