﻿Espècies arbòries forestals
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430712&lang=es
;1999
   Total;
 total;
 explot.;199
 ha;6328
 comercial;
 explot.;8
 ha;197
 no comercial;
 explot.;191
 ha;6131
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;193
 ha;6279
 comercial;
 explot.;8
 ha;197
 no comercial;
 explot.;185
 ha;6081
         Mixtes;
 total;
 explot.;6
 ha;50
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;50

