﻿Eleccions al Parlament de Catalunya. Dades generals
Deltebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:439018&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;8813;3681;3245;23;413;41,8;58,2
2017;8720;6573;6479;47;47;75,4;24,6
2015;8774;6025;5837;105;83;68,7;31,3
2012;8845;5103;4787;194;122;57,7;42,3
2010;8796;4977;4776;148;53;56,6;43,4
2006;8680;4549;4438;104;7;52,4;47,6
2003;8669;5450;5362;60;28;62,9;37,1
1999;8553;4295;4247;40;8;50,2;49,8
1995;8384;5135;5096;25;14;61,3;38,8
1992;8017;4778;4698;63;17;59,6;40,4
1988;7672;4220;4183;23;14;55,0;45,0
1984;7207;3801;3731;49;21;52,7;47,3
1980;7092;3075;3033;18;24;43,4;56,6

