﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081385&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1278;1098;2373;861;855;1719;45;207;252;171;204;372;54;36;87;2406;2400;4806
De 0 a 15 anys;468;483;951;0;0;0;0;0;0;0;0;0;0;0;0;471;483;954
De 16 a 64 anys;783;591;1374;603;651;1254;9;30;39;138;183;321;51;33;84;1584;1488;3069
65 anys o més;24;24;51;258;207;465;36;177;213;30;21;51;3;3;3;354;432;783
Resta d'Espanya;51;36;84;168;159;327;27;84;114;30;33;66;6;3;6;282;315;597
De 0 a 15 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;12
De 16 a 64 anys;39;27;63;72;75;147;3;6;9;18;21;42;3;3;3;132;135;267
65 anys o més;9;3;12;99;81;183;21;81;102;12;9;21;0;3;0;144;177;321
Estranger;216;126;339;237;195;435;3;9;12;21;30;51;159;66;222;636;426;1062
De 0 a 15 anys;36;24;57;0;0;0;0;0;0;0;0;0;0;0;0;33;24;60
De 16 a 64 anys;180;99;279;231;192;423;0;6;6;18;27;45;156;60;216;588;381;969
65 anys o més;3;3;3;6;6;12;3;6;9;0;3;3;3;9;12;15;21;36
Total;1545;1257;2802;1269;1212;2481;75;300;378;222;270;489;216;102;318;3327;3141;6468
De 0 a 15 anys;510;510;1020;0;0;0;0;0;0;0;0;0;0;0;3;510;510;1020
De 16 a 64 anys;999;720;1719;906;918;1821;15;42;54;177;231;411;207;93;300;2304;2004;4305
65 anys o més;33;27;66;366;291;660;60;261;324;42;36;78;6;9;18;513;630;1140

