﻿Taula de destinació a preus bàsics. Origen resta del món
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13963&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);211;1265; ;151; ; ; ; ;3; ;1631;660; ;660;75; ;75; ; ; ;734;2365
2 Productes industrials i sanejament (B, C, D, E);52;28980;546;1912;561;38;3;278;1111;96;33578;10939;1031;11970;5479; ;5479; ; ; ;17449;51027
3 Treballs de construcció (F); ;85;47; ; ; ; ;22; ; ;155; ; ; ; ; ; ; ; ; ; ;155
4 Serveis de comerç, transport i hostaleria (G, H, I);6;732;31;1146;19;43;2;345;27;26;2377;315; ;315; ; ; ; ; ; ;315;2692
5 Serveis d'informació i comunicacions (J); ;83;27;86;103;37; ;160;6;8;510;53; ;53; ; ; ; ; ; ;53;563
6 Serveis financers i d'assegurances (K);3;49;41;78;5;181;108;25;13;8;510;197; ;197; ; ; ; ; ; ;197;707
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N);5;1942;157;1444;305;186;23;557;24;90;4733; ; ; ; ; ; ; ; ; ; ;4734
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;2; ;30;4;3; ;4;1;53;98;108; ;108;19; ;19; ; ; ;127;225
Total;278;33139;850;4847;997;489;136;1391;1186;280;43592;12272;1031;13303;5573; ;5573; ; ; ;18875;62467

