﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Solivella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431476&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;21,65;29,78;30,98;73,55;2,74;12,43;21,45;192,58
2020;22,34;22,95;16,82;68,37;1,23;6,66;15,43;153,79
2019;19,07;20,78;17,22;63,80;0,79;7,76;10,82;140,24
2018;21,58;20,58;17,77;60,23;0,94;8,83;18,59;148,53
2017;16,89;19,71;18,23;58,08;0,96;7,28;18,54;139,69
2016;14,22;19,91;13,23;55,05;1,47;9,38;16,77;130,03
2015;18,74;21,30;15,84;44,10;3,47;17,49;26,79;147,73
2014;16,38;21,67;15,97;50,41;6,34;11,55;28,17;150,48
2013;13,50;20,19;12,86;49,61;0,00;0,00;0,01;96,17
2012;9,69;21,79;14,40;46,47;..;..;0,35;92,70
2011;7,25;29,53;12,19;59,40;..;..;0,00;108,37
2010;9,98;30,45;12,43;60,90;3,08;24,92;36,20;177,96
2009;7,69;29,82;10,84;54,45;..;16,40;..;119,20
2008;15,56;27,60;8,04;47,80;..;..;..;99,00
2007;17,41;24,07;7,47;54,13;..;..;..;103,08
2006;15,68;14,50;8,59;52,57;7,53;16,19;..;115,06
2005;15,71;13,85;8,08;41,16;..;..;..;78,80
2004;16,36;13,84;6,82;31,42;..;..;..;68,44
2003;12,80;12,01;4,86;..;0,36;0,79;2,81;33,63
2002;13,59;10,18;4,43;..;..;..;..;28,20
2001;13,10;10,48;5,85;..;..;..;0,01;29,44
2000;5,73;12,83;3,78;..;..;..;0,03;22,37

