﻿Conreus llenyosos: olivera
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082264
;2009
     Total;
 explot.;11
 ha;12
      Secà;
 explot.;11
 ha;12
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;12
 secà;
 explot.;11
 ha;12
 regadiu;
 explot.;0
 ha;0

