﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250030&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2155;475;2630
03/2024 (p);2145;475;2620
02/2024;2125;470;2595
01/2024;2105;475;2580
12/2023;2110;480;2585
11/2023;2170;480;2650
10/2023;2155;480;2640
09/2023;2165;490;2655
08/2023;2105;480;2585
07/2023;2120;480;2600
06/2023;2115;485;2600
05/2023;2140;480;2620
04/2023;2120;480;2600
03/2023;2090;475;2565
02/2023;2090;480;2570
01/2023;2060;475;2535
12/2022;2060;480;2540
11/2022;2110;480;2590
10/2022;2085;480;2565
09/2022;2085;490;2570
08/2022;2055;485;2540
07/2022;2075;490;2565
06/2022;2030;485;2515
05/2022;2025;485;2510
04/2022;2030;485;2515
03/2022;2015;485;2505
02/2022;2010;485;2495
01/2022;1990;490;2480
12/2021;1984;491;2475
11/2021;2058;496;2554
10/2021;2044;493;2537
09/2021;2013;491;2504
08/2021;2028;486;2514
07/2021;2027;493;2520
06/2021;2002;489;2491
05/2021;1981;486;2467
04/2021;1967;480;2447
03/2021;1969;478;2447
02/2021;1953;479;2432
01/2021;1935;483;2418
12/2020;1953;484;2437
11/2020;1970;482;2452
10/2020;1969;488;2457
09/2020;1938;486;2424
08/2020;1897;487;2384
07/2020;1895;489;2384
06/2020;1888;488;2376
05/2020;1889;484;2373
03/2020;1914;490;2404
12/2019;1960;502;2462
09/2019;1988;509;2497
06/2019;1981;514;2495
03/2019;1915;504;2419
12/2018;1880;504;2384
09/2018;1926;500;2426
06/2018;1895;508;2403
03/2018;1843;512;2355
12/2017;1850;518;2368
09/2017;1892;506;2398
06/2017;1856;519;2375
03/2017;1795;518;2313
12/2016;1786;515;2301
09/2016;1810;511;2321
06/2016;1781;511;2292
03/2016;1750;507;2257
12/2015;1756;514;2270
09/2015;1796;511;2307
06/2015;1764;512;2276
03/2015;1733;509;2242
12/2014;1723;513;2236
09/2014;1743;500;2243
06/2014;1729;508;2237
03/2014;1678;512;2190
12/2013;1682;504;2186
09/2013;1710;510;2220
06/2013;1693;504;2197
03/2013;1692;497;2189
12/2012;1709;495;2204
09/2012;1807;492;2299
06/2012;1787;492;2279
03/2012;1763;497;2260

