﻿Altres familiars per edat i sexe
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430069&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;51;74
 nombre persones;69;109
  homes;53;77
   dones;16;32
 altres familiars caps explotació;;
 nombre persones;8;20
  homes;8;20
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;15
 homes;12;14
 dones;4;6
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;9
 homes;10;9
 dones;2;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;11
 homes;7;10
 dones;0;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;14
 homes;5;13
 dones;2;1
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;15
 homes;6;9
 dones;3;6
 altres familiars caps explotació;;
 homes;4;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;6
 dones;0;2
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;6
 homes;1;4
 dones;2;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;4
 dones;0;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;7
 homes;0;3
 dones;1;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;6
 homes;10;5
 dones;2;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

