﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Ulldecona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431567&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;51;30;87;54;33;87
2019;3;0;3;0;3;0;72;45;117;72;45;117
2018;0;0;3;0;0;0;27;12;42;30;12;42
2017;0;3;3;0;0;0;30;27;57;30;27;60
2016;0;0;3;0;0;0;21;15;36;24;18;42
2011-2015;6;3;6;0;3;0;90;69;159;93;75;168
2001-2010;0;0;3;0;0;0;480;414;894;480;417;894
1991-2000;0;0;0;0;0;0;111;75;186;114;75;189
1981-1990;0;0;0;0;0;0;21;9;30;21;9;30
Antes de 1981;0;0;0;0;0;0;12;12;21;9;9;21
Siempre ha vivido;2067;1914;3981;387;384;768;0;0;0;2454;2298;4752
Total;2079;1926;4002;387;384;771;915;711;1629;3378;3024;6402

