﻿Població a 1 de gener. Per sexe
Llosses, les
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170963
;Homes;Dones;Total
2023;117;86;203
2022;119;86;205
2021;122;87;209
2020;121;91;212
2019;121;97;218
2018;122;97;219
2017;116;94;210
2016;119;94;213
2015;129;97;226
2014;121;90;211
2013;127;87;214
2012;131;93;224
2011;128;93;221
2010;126;95;221
2009;134;100;234
2008;128;106;234
2007;130;108;238
2006;134;112;246
2005;140;121;261
2004;145;117;262
2003;142;120;262
2002;139;121;260
2001;147;124;271
2000;147;128;275
1999;144;131;275
1998;146;124;270

