﻿Població ocupada resident i llocs de treball localitzats per sexe
Gironès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:20&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;28106;29832;57937
Treballen al mateix municipi;18388;20712;39100
Treballen a un altre municipi;9718;9120;18837
No residents ocupats a la comarca;10919;8005;18924
Residents ocupats a fora de la comarca;8278;4890;13168
Residents ocupats en diversos municipis;5473;1808;7282
Llocs de treball localitzats (1);39025;37837;76862
Població ocupada resident (2);41858;36530;78387
Diferència (1) - (2);-2832;1307;-1526

