﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sudanell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:252115&lang=es
;Homes;Dones;Total
2022;103;90;193
2021;104;91;195
2020;108;90;198
2019;111;95;206
2018;108;96;204
2017;108;93;201
2016;107;93;200
2014;108;91;199
2013;107;95;202
2012;105;93;198
2011;102;90;192

