﻿Nascuts vius segons la professió de la mare i del pare
Baix Penedès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:12&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;2;2;1;1;0;0;1;0;0;0;7
Professionals científics i intel·lectuals;0;2;25;10;3;18;0;21;7;9;18;113
Tècnics i professionals de suport;0;0;7;2;3;2;1;7;3;4;4;33
Empleats oficina, comptables i administratius;0;2;6;10;3;8;0;10;8;6;11;64
Treballadors restauració, personals i venedors;0;1;2;17;1;34;0;23;6;16;32;132
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;1;1;0;2;1;0;3;0;2;1;11
Operadors instal·lacions i maquinària, i muntadors;0;0;1;0;1;0;0;0;3;0;1;6
Ocupacions elementals;0;0;0;2;3;1;0;6;4;6;10;32
No hi consta;0;3;8;20;10;46;1;61;28;55;180;412
Total;0;11;52;62;27;110;2;132;59;98;257;810

