﻿Llars. Per nombre i tipus de famílies
Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:35
;2011
       Llars no familiars;
  unipersonals;1267
 amb dues persones o més;..
  total;1279
     Llars d'una família;
   sense nucli;
 sense altres persones;108
 amb altres persones;..
  total;122
 amb un nucli;
 parelles sense fills;
 sense altres persones;1222
 amb altres persones;97
  total;1319
 parelles amb fills;
 sense altres persones;1750
 amb altres persones;186
  total;1936
 pares sols amb fills;
 sense altres persones;70
 amb altres persones;..
  total;93
 mares soles amb fills;
 sense altres persones;345
 amb altres persones;..
  total;365
    total;3714
   amb més d'un nucli;
 sense altres persones;140
 amb altres persones;..
  total;145
      total;3858
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;5262

