﻿Localització de l'ocupació per professions (CCO-94)
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081167
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;18;23
Tècnics i professionals científics i intel·lectuals;0;7;7
Tècnics i professionals de suport;7;23;30
Empleats administratius;2;14;16
Treballadors de serveis i venedors de comerç;3;9;12
Treballadors qualificats en act. agràries i pesqueres;21;8;29
Artesans i treballadors qualificats de les indústries i la construcció;8;44;52
Operadors d'instal·lacions i maquinària, i muntadors;4;22;26
Treballadors no qualificats;6;29;35
Forces armades;0;0;0
Total;56;174;230

