﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Santa Eulàlia de Ronçana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082482&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;327;378;486;459;351;249;327;450;582;633;519;426;285;219;168;120;87;132;6204
Barcelona;327;378;483;459;351;246;324;441;576;627;513;411;273;204;159;114;81;123;6090
Girona;0;0;3;3;0;0;6;3;0;6;6;6;3;6;6;0;3;3;57
Lleida;0;0;0;0;0;0;0;3;0;3;0;3;6;9;3;0;3;3;36
Tarragona;0;0;0;3;0;0;0;3;3;0;0;3;3;3;3;3;0;3;24
Resto de España;0;3;3;6;3;3;15;30;21;27;60;90;141;120;153;123;102;102;999
Andalucía;0;3;3;0;0;0;3;9;6;9;24;48;78;66;105;72;60;51;537
Aragón;0;0;0;0;0;0;0;0;0;3;3;9;6;3;3;3;3;9;45
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;3;12
Illes Balears;0;0;0;0;0;0;3;3;3;0;0;3;0;0;0;0;0;0;15
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;6
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;3;3;3;9;12;9;6;6;51
Castilla y León;0;0;0;0;0;3;3;0;3;6;3;6;9;15;3;6;9;9;66
Comunitat Valenciana;0;0;0;0;0;0;3;3;3;0;9;3;6;3;6;6;3;6;45
Extremadura;0;0;0;0;0;0;0;3;3;0;9;12;12;15;9;12;12;6;90
Galicia;0;0;0;0;0;0;3;3;0;3;3;6;6;0;6;6;3;9;48
Comunidad de Madrid;0;0;0;3;0;0;0;3;3;6;3;3;9;3;0;3;3;3;33
Región de Murcia;0;0;0;0;0;0;3;0;0;0;0;0;3;3;3;3;0;3;21
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;3;0;12
Extranjero;6;21;24;21;51;51;75;81;78;51;60;48;27;24;18;9;6;6;648
Total;333;402;513;486;402;303;417;558;681;714;636;567;450;360;336;252;195;240;7851

