﻿Titulars persona física per edat i sexe
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430192
;1999;1989
   Totes les edats;;
 titulars;;
 total;274;305
 homes;198;222
 dones;76;83
 titulars caps explotació;;
 total;230;301
 homes;194;220
 dones;36;81
     Menys de 25 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;2;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;2
 dones;0;1
 titulars caps explotació;;
      homes;4;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;6
 dones;4;5
 titulars caps explotació;;
      homes;11;6
    dones;3;4
             De 40 a 44 anys;;
 titulars;;
  homes;19;16
 dones;3;7
 titulars caps explotació;;
      homes;19;16
    dones;2;7
               De 45 a 49 anys;;
 titulars;;
  homes;26;22
 dones;9;5
 titulars caps explotació;;
      homes;26;22
    dones;4;5
                 De 50 a 54 anys;;
 titulars;;
  homes;24;20
 dones;10;11
 titulars caps explotació;;
      homes;23;20
    dones;5;11
                   De 55 a 59 anys;;
 titulars;;
  homes;24;25
 dones;5;11
 titulars caps explotació;;
      homes;24;25
    dones;2;11
                     De 60 a 64 anys;;
 titulars;;
  homes;23;30
 dones;6;19
 titulars caps explotació;;
      homes;23;30
    dones;2;18
                       De 65 anys i més;;
 titulars;;
  homes;61;97
 dones;37;24
 titulars caps explotació;;
      homes;58;95
    dones;17;24

