﻿Parc de vehicles. Índex de motorització
Sant Aniol de Finestres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171833
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;467,24;105,41;344,73;1017,09
2011;469,57;92,75;353,62;1011,59
2010;485,38;84,80;359,65;1038,01
2009;483,18;85,63;379,20;1064,22
2008;482,76;81,50;385,58;1065,83
2007;467,32;91,50;398,69;1084,97
2006;460,21;83,04;442,91;1121,11
2005;489,51;83,92;444,06;1153,85
2004;467,35;82,47;408,93;1079,04
2003;448,63;85,62;383,56;1023,97
2002;434,03;79,86;392,36;1017,36
2001;413,79;89,66;368,97;979,31
2000;427,51;89,22;382,90;1011,15
1999;462,15;91,63;378,49;1043,82
1998;470,12;87,65;366,53;1019,92
1997;434,26;83,67;342,63;932,27
1996;426,29;91,63;330,68;924,30
1995;411,76;90,20;337,25;901,96
1994;406,25;93,75;335,94;886,72
1993;430,28;99,60;334,66;908,37
1992;411,29;108,87;322,58;879,03
1991;443,04;122,36;316,46;919,83

