﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Quirze Safaja
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082397&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;476;312;306;3;3;65,5;34,5
2017;458;390;388;0;2;85,2;14,8
2015;450;386;386;0;0;85,8;14,2
2012;467;367;363;4;0;78,6;21,4
2010;457;301;293;8;0;65,9;34,1
2006;425;279;273;5;1;65,7;34,4
2003;368;252;249;2;1;68,5;31,5
1999;294;192;187;5;0;65,3;34,7
1995;219;160;159;1;0;73,1;26,9
1992;196;128;127;1;0;65,3;34,7
1988;180;134;132;1;1;74,4;25,6
1984;203;141;138;1;2;69,5;30,5
1980;217;144;143;1;0;66,4;33,6

