﻿Población. Por año de llegada al municipio y sexo
Sant Feliu Sasserra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082129&lang=es
;Hombres;Mujeres;Total
2020;18;15;33
2019;12;9;21
2018;3;3;9
2017;6;3;6
2016;6;6;9
2011-2015;21;12;33
2001-2010;45;39;84
1991-2000;9;18;27
1981-1990;21;18;36
Antes de 1981;42;54;96
Siempre ha vivido;144;108;255
Total;327;288;615

