﻿Habitatges principals. Per superfície útil i instal.lacions
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170643
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;9;7;13;12;30;9;15;3;3;12;11;4;129
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;9;6;13;13;30;8;15;3;3;12;12;5;130
Sense aigua calenta central;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Amb gas per canonades;0;0;0;1;8;6;13;13;31;9;15;3;3;12;11;5;130
Sense gas per canonades;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3
Calefacció col·lectiva;0;0;0;0;1;0;1;2;1;1;1;0;0;1;2;0;10
Calefacció individual;0;0;0;1;3;5;5;6;14;4;12;2;1;6;8;4;71
Calefacció aparells mòbils;0;0;0;0;4;1;2;2;2;0;0;0;1;2;0;0;14
Sense calefacció;0;0;0;0;1;1;5;3;14;4;2;1;1;3;2;1;38
Amb línea telefònica;0;0;0;1;9;7;13;11;31;8;15;3;3;12;11;5;129
Sense línea telefònica;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;3;0;0;0;3;1;1;0;0;1;0;0;9
Sense refrigeració;0;0;0;1;6;7;13;13;28;8;14;3;3;11;12;5;124
Total;0;0;0;1;9;7;13;13;31;9;15;3;3;12;12;5;133

