﻿Hogares. Por número y tipo de núcleo
Gualba
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080977&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;72;62;31
Sin núcleo. Con 2 personas o más;13;3;2
Con un núcleo. Parejas sin hijos. Sin otras personas;62;45;39
Con un núcleo. Parejas sin hijos. Con otras personas;8;5;7
Con un núcleo. Parejas con hijos. Sin otras personas;103;91;91
Con un núcleo. Parejas con hijos. Con otras personas;13;9;11
Con un núcleo. Madres con hijos. Sin otras personas;10;12;10
Con un núcleo. Madres con hijos. Con otras personas;2;3;2
Con un núcleo. Padres con hijos. Sin otras personas;15;9;3
Con un núcleo. Padres con hijos. Con otras personas;2;1;2
Con dos núcleos o más. Sin otras personas;6;9;5
Con dos núcleos o más. Con otras personas;2;0;1
Total;308;249;204

