﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081653&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;6;72;324;333;97;87;88;66;56;1129
Girona;0;0;2;1;0;0;0;0;0;3
Lleida;0;3;8;7;2;0;0;1;3;24
Tarragona;1;5;8;2;0;0;1;1;0;18
Andalusia;15;57;84;48;2;4;6;0;3;219
Aragó;0;0;1;3;1;0;1;0;1;7
Astúries;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;1;1
Canàries;0;1;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;7;12;3;1;0;1;0;1;25
Catella i Lleó;0;1;14;7;1;0;3;0;2;28
Comunitat Valenciana;1;3;11;3;0;0;0;0;0;18
Extremadura;3;21;25;14;2;0;0;0;0;65
Galícia;0;1;4;2;0;0;1;0;0;8
Madrid;0;0;3;0;0;0;1;1;0;5
Múrcia;1;3;6;1;1;0;0;0;1;13
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;1;0;0;0;0;0;1;0;0;2
La Rioja;0;0;0;2;0;0;1;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;4;16;11;4;3;6;4;6;54
Total;28;179;520;437;111;94;110;73;74;1626

