﻿Parc de vehicles, per tipus
Baix Pallars
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250390&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;220;45;107;0;18;390
2021;213;45;112;0;18;388
2020;210;44;108;0;20;382
2019;205;44;107;0;19;375
2018;201;42;112;0;18;373
2017;220;39;95;0;18;372
2016;196;37;114;0;18;365
2015;188;36;108;0;19;351
2014;181;36;106;0;24;347
2013;179;37;107;0;21;344
2012;182;35;105;0;17;339
2011;181;31;99;0;17;328
2010;183;31;103;0;16;333
2009;190;29;103;0;16;338
2008;189;29;101;0;17;336
2007;184;28;100;0;17;329
2006;184;28;94;0;15;321
2005;184;26;89;0;9;308
2004;173;25;89;0;8;295
2003;167;24;83;0;6;280
2002;160;22;71;0;4;257
2001;155;22;69;0;4;250
2000;146;24;70;0;3;243
1999;146;24;65;0;2;237
1998;143;23;70;0;2;238
1997;137;23;71;0;2;233

