﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bruc, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080253&lang=en
;2009
      Total;
 explot.;16
 jornades;4739
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;38
  jornades;2560
  UTA;10
 titular;
 nombre persones;15
  jornades;1336
  UTA;5
 altres familiars;
  explot.;15
 nombre persones;23
  jornades;1224
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1979
  UTA;8
 fixa;
  explot.;4
 nombre persones;7
  jornades;1528
  UTA;6
 eventual;
  explot.;2
  jornades;451
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;200
 UTA;1

