﻿Population at 1 January. By sex and five-year age group
Garraf. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:17&lang=en
;Males;Females;Total
From 0 to 4 years;2962;2831;5793
From 5 to 9 years;3810;3752;7562
From 10 to 14 years;4586;4250;8836
From 15 to 19 years;4602;4311;8913
From 20 to 24 years;4098;3866;7964
From 25 to 29 years;3733;3515;7248
From 30 to 34 years;3990;4060;8050
From 35 to 39 years;4787;5080;9867
From 40 to 44 years;6496;6665;13161
From 45 to 49 years;7526;7226;14752
From 50 to 54 years;6863;6596;13459
From 55 to 59 years;5995;5904;11899
From 60 to 64 years;5032;5074;10106
From 65 to 69 years;4113;4401;8514
From 70 to 74 years;3431;3754;7185
From 75 to 79 years;2564;3071;5635
From 80 to 84 years;1554;2115;3669
From 85 to 89 years;995;1692;2687
From 90 to 94 years;329;800;1129
From 95 to 99 years;83;236;319
100 years and over;11;35;46
Total;77560;79234;156794

