﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ribes de Freser
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171450
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;640;540;1,19
2021;635;531;1,20
2020;635;529;1,20
2019;638;531;1,20
2018;664;546;1,22
2017;669;547;1,22
2016;680;558;1,22
2014;685;564;1,21
2013;715;586;1,22
2012;716;591;1,21
2011;719;586;1,23

