﻿Població. Per any d'arribada a Catalunya
Santa Eugènia de Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082460
;2021
2020;21
2019;24
2018;15
2017;21
2016;18
2011-2015;78
2001-2010;96
1991-2000;33
1981-1990;30
Abans de 1981;114
Sempre hi ha viscut;1797
Total;2256

