﻿Población. Por año de llegada a Cataluña y sexo
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430939&lang=es
;Hombres;Mujeres;Total
2020;57;51;108
2019;81;54;138
2018;51;39;87
2017;54;45;96
2016;39;36;75
2011-2015;114;108;222
2001-2010;300;306;606
1991-2000;90;69;159
1981-1990;63;51;114
Antes de 1981;204;240;444
Siempre ha vivido;1785;1809;3594
Total;2838;2805;5643

