﻿Població a 1 de gener. Per sexe i edat quinquennal
Palau-solità i Plegamans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081568
;Homes;Dones;Total
De 0 a 4 anys;256;258;514
De 5 a 9 anys;370;376;746
De 10 a 14 anys;428;471;899
De 15 a 19 anys;481;496;977
De 20 a 24 anys;451;447;898
De 25 a 29 anys;401;339;740
De 30 a 34 anys;368;338;706
De 35 a 39 anys;454;441;895
De 40 a 44 anys;591;641;1232
De 45 a 49 anys;676;694;1370
De 50 a 54 anys;582;589;1171
De 55 a 59 anys;529;506;1035
De 60 a 64 anys;492;546;1038
De 65 a 69 anys;417;463;880
De 70 a 74 anys;348;344;692
De 75 a 79 anys;212;238;450
De 80 a 84 anys;120;165;285
De 85 a 89 anys;76;149;225
De 90 a 94 anys;28;91;119
De 95 a 99 anys;10;23;33
100 anys o més;1;5;6
Total;7291;7620;14911

