﻿Migracions. Totals segons diferents fonts
Palau-saverdera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171208&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;67;67
 emigracions;77;75
 saldo migratori;-10;-8
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;10;9
 saldo migratori;-6;-5
       Migracions externes;;
 immigracions;26;39
 emigracions;44;31
 saldo migratori;-18;8
          saldo migratori total;-34;-5

