﻿Conreus herbacis: conreus farratgers
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171175&lang=es
;1999;1989;1982
     Total;;;
 explot.;21;46;64
 ha;193;357;446
      Secà;;;
 explot.;21;44;63
 ha;193;345;391
       Regadiu;;;
 explot.;0;9;11
 ha;0;12;55
     Arrels i tubercles;;;
 total;;;
 explot.;0;3;1
 ha;0;3;2
 secà;;;
 explot.;0;3;1
 ha;0;3;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;29;40
 ha;23;150;170
 secà;;;
 explot.;7;27;40
 ha;23;141;142
 regadiu;;;
 explot.;0;6;8
 ha;0;9;28
         Alfals;;;
 total;;;
 explot.;18;46;58
 ha;144;198;261
 secà;;;
 explot.;18;44;57
 ha;144;195;236
 regadiu;;;
 explot.;0;5;7
 ha;0;3;25
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;1;4
 ha;25;6;13
 secà;;;
 explot.;3;1;4
 ha;25;6;11
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

