﻿Parc de vehicles. Índex de motorització
Passanant i Belltall
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431016
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;695,65;55,90;223,60;1018,63
2011;672,62;47,62;202,38;952,38
2010;676,83;36,59;207,32;926,83
2009;716,98;44,03;213,84;993,71
2008;662,86;40,00;182,86;902,86
2007;587,63;25,77;164,95;793,81
2006;632,18;34,48;178,16;862,07
2005;541,46;29,27;151,22;731,71
2004;526,32;33,49;124,40;693,78
2003;488,48;32,26;124,42;654,38
2002;505,05;40,40;141,41;696,97
2001;479,38;36,08;139,18;664,95
2000;478,02;32,97;137,36;659,34
1999;445,05;32,97;120,88;604,40
1998;461,54;32,97;115,38;615,38
1997;416,67;36,46;83,33;541,67
1996;427,08;26,04;67,71;526,04
1995;412,70;26,46;79,37;523,81
1994;413,04;16,30;76,09;510,87
1993;386,60;25,77;72,16;489,69
1992;384,62;25,64;61,54;476,92
1991;381,44;25,77;72,16;484,54

