﻿Nascuts vius segons l'edat i l'estat civil de la mare
Sant Vicenç dels Horts. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082634&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;0;0;0;0
De 20 anys;1;3;0;4
De 21 anys;1;3;0;4
De 22 anys;0;2;0;2
De 23 anys;1;2;0;3
De 24 anys;1;2;0;3
De 25 anys;3;1;0;4
De 26 anys;3;6;0;9
De 27 anys;3;3;0;6
De 28 anys;6;4;0;10
De 29 anys;4;6;0;10
De 30 anys;4;8;0;12
De 31 anys;5;7;0;12
De 32 anys;10;7;0;17
De 33 anys;9;7;0;16
De 34 anys;13;9;0;22
De 35 anys;7;5;0;12
De 36 anys;6;4;0;10
De 37 anys;9;3;0;12
De 38 anys;6;11;0;17
De 39 anys;6;4;0;10
De 40 anys;4;7;0;11
De 41 anys;2;2;0;4
De 42 anys;2;0;0;2
De 43 anys;0;0;0;0
De 44 anys;3;0;0;3
De 45 anys;1;0;0;1
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;111;107;0;218

