﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080333
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;9;25;15;482;37;168;736
Tècnics i professionals científics i intel·lectuals;34;124;77;397;24;52;708
Tècnics i professionals de suport;24;74;30;742;48;68;986
Empleats administratius;17;55;33;407;16;22;550
Treballadors de serveis i venedors de comerç;38;105;25;517;25;94;804
Treballadors qualificats en act. agràries i pesqueres;0;4;11;49;5;20;89
Artesans i treballadors qualificats de les indústries i la construcció;30;42;11;1035;58;89;1265
Operadors d'instal·lacions i maquinària, i muntadors;28;33;9;854;20;78;1022
Treballadors no qualificats;32;72;23;341;14;32;514
Forces armades;0;0;1;5;0;0;6
Total;212;534;235;4829;247;623;6680

